Kecamatan;2021;2022;2023
Gunung Meriah;6;6;6
Sinembah Tanjung Muda Hulu;14;14;14
Sibolangit;16;13;13
Kutalimbaru;14;14;14
Pancur Batu;17;18;18
Namo Rambe;12;13;13
Biru-Biru;15;15;15
Sinembah Tanjung Muda Hilir;15;15;15
Bangun Purba;19;19;19
Galang;26;23;23
Tanjung Morawa;24;24;24
Patumbak;7;7;7
Deli Tua;6;4;4
Sunggal;17;16;16
Hamparan Perak;20;20;20
Labuhan Deli;5;5;5
Percut Sei Tuan;20;20;20
Batang Kuis;11;11;11
Pantai Labu;17;17;17
Beringin;10;10;10
Lubuk Pakam;12;12;12
Pagar Merbau;16;16;16
Deli Serdang;319;312;312
