Kecamatan;Sekolah;Guru;Murid
Gunung Meriah;0;0;0
Sinembah Tanjung Muda Hulu;4;9;594
Sibolangit;0;0;0
Kutalimbaru;2;64;286
Pancur Batu;2;15;581
Namo Rambe;3;49;1.118
Biru-Biru;1;15;142
Sinembah Tanjung Muda Hilir;1;57;175
Bangun Purba;1;21;46
Galang;6;54;1.135
Tanjung Morawa;33;427;8.940
Patumbak;9;156;2.007
Deli Tua;6;86;2.148
Sunggal;20;299;6.124
Hamparan Perak;20;276;3.646
Labuhan Deli;8;132;1.366
Percut Sei Tuan;47;598;12.246
Batang Kuis;14;177;2.251
Pantai Labu;9;156;969
Beringin;9;145;1.815
Lubuk Pakam;4;85;1.028
Pagar Merbau;2;18;247
Deli Serdang;201;2839;46864
