Kecamatan;Sekolah ;Guru;Murid
Gunung Meriah;0;0;0
Sinembah Tanjung Muda Hulu;1;70;8
Sibolangit;1;22;3
Kutalimbaru;3;173;12
Pancur Batu;11;468;49
Namo Rambe;5;269;33
Biru-Biru;5;147;15
Sinembah Tanjung Muda Hilir;2;50;8
Bangun Purba;5;197;15
Galang;9;398;6
Tanjung Morawa;59;2557;248
Patumbak;27;1186;108
Deli Tua;12;772;58
Sunggal;59;2586;257
Hamparan Perak;37;1608;173
Labuhan Deli;8;305;34
Percut Sei Tuan;106;4231;450
Batang Kuis;23;780;76
Pantai Labu;9;222;23
Beringin;11;396;41
Lubuk Pakam;16;518;69
Pagar Merbau;9;440;39
Deli Serdang;418;17395;1725
