Kecamatan;Sekolah;Murid;Guru
Gunung Meriah;0;0;0
Sinembah Tanjung Muda Hulu;1;185;12
Sibolangit;1;121;18
Kutalimbaru;2;557;18
Pancur Batu;4;570;51
Namo Rambe;2;468;34
Biru-Biru;1;35;11
Sinembah Tanjung Muda Hilir;1;115;8
Bangun Purba;1;243;38
Galang;11;1530;133
Tanjung Morawa;17;4572;210
Patumbak;8;897;105
Deli Tua;3;1115;25
Sunggal;16;3627;181
Hamparan Perak;31;4352;492
Labuhan Deli;7;1020;88
Percut Sei Tuan;38;7361;481
Batang Kuis;9;2214;197
Pantai Labu;6;893;103
Beringin;4;535;46
Lubuk Pakam;4;1029;54
Pagar Merbau;4;441;51
Deli Serdang;171;31880;2356
